26104,"604  ","6048112",,,,"京都府","京都市中京区","馬場東入）",,,,,,
26104,"604  ","6040814",,,,"京都府","京都市中京区","壺屋町（東洞院通夷川下る、東洞院通二条上る、夷川通東洞院西入、夷川通東",,,,,,
26104,"604  ","6040814",,,,"京都府","京都市中京区","洞院東入）",,,,,,
26104,"604  ","6048255",,,,"京都府","京都市中京区","壺屋町（堀川通六角下る、六角通堀川東入、堀川通蛸薬師上る）",,,,,,
26104,"604  ","6048276",,,,"京都府","京都市中京区","壺屋町（小川通御池下る、小川通姉小路上る）",,,,,,
26104,"604  ","6048152",,,,"京都府","京都市中京区","手洗水町",,,,,,
26104,"604  ","6040812",,,,"京都府","京都市中京区","天守町",,,,,,
26104,"604  ","6048081",,,,"京都府","京都市中京区","天性寺前町",,,,,,
26104,"604  ","6048221",,,,"京都府","京都市中京区","天神山町",,,,,,
26104,"604  ","6040956",,,,"京都府","京都市中京区","等持寺町",,,,,,
26104,"604  ","6040001",,,,"京都府","京都市中京区","道場町",,,,,,
26104,"604  ","6048134",,,,"京都府","京都市中京区","堂之前町",,,,,,
26104,"604  ","6048118",,,,"京都府","京都市中京区","道祐町",,,,,,
26104,"604  ","6048225",,,,"京都府","京都市中京区","蟷螂山町",,,,,,
26104,"604  ","6040915",,,,"京都府","京都市中京区","常盤木町",,,,,,
26104,"604  ","6040863",,,,"京都府","京都市中京区","巴町",,,,,,
26104,"604  ","6040955",,,,"京都府","京都市中京区","虎石町",,,,,,
26104,"604  ","6048171",,,,"京都府","京都市中京区","虎屋町",,,,,,
26104,"604  ","6048184",,,,"京都府","京都市中京区","曇華院前町",,,,,,
26104,"604  ","6048125",,,,"京都府","京都市中京区","中魚屋町",,,,,,
26104,"604  ","6048004",,,,"京都府","京都市中京区","中島町",,,,,,
26104,"604  ","6048047",,,,"京都府","京都市中京区","中筋町",,,,,,
26104,"604  ","6040032",,,,"京都府","京都市中京区","中之町（新町通御池上る、新町通押小路下る）",,,,,,
26104,"604  ","6040086",,,,"京都府","京都市中京区","中之町（小川通丸太町下る、小川通竹屋町上る）",,,,,,
26104,"604  ","6048042",,,,"京都府","京都市中京区","中之町（寺町通錦小路下る、寺町通四条上る、新京極通錦小路下る、新京極通",,,,,,
26104,"604  ","6048042",,,,"京都府","京都市中京区","四条上る、錦小路通寺町東入、裏寺町通蛸薬師下る、裏寺町通四条上る）",,,,,,
26104,"604  ","6048083",,,,"京都府","京都市中京区","中之町（三条通麩屋町西入、三条通富小路西入、三条通富小路東入、三条通柳",,,,,,
26104,"604  ","6048083",,,,"京都府","京都市中京区","馬場東入、富小路通三条下る）",,,,,,
26104,"604  ","6048094",,,,"京都府","京都市中京区","中白山町",,,,,,
26104,"604  ","6048201",,,,"京都府","京都市中京区","長浜町",,,,,,
26104,"604  ","6040844",,,,"京都府","京都市中京区","仲保利町",,,,,,
26104,"604  ","6040076",,,,"京都府","京都市中京区","七町目",,,,,,
26104,"604  ","6048015",,,,"京都府","京都市中京区","鍋屋町",,,,,,
26104,"604  ","6048033",,,,"京都府","京都市中京区","奈良屋町",,,,,,
26104,"604  ","6040854",,,,"京都府","京都市中京区","仁王門町",,,,,,
26104,"604  ","6040841",,,,"京都府","京都市中京区","仁王門突抜町",,,,,,
26104,"604  ","6040921",,,,"京都府","京都市中京区","西生洲町",,,,,,
26104,"604  ","6048142",,,,"京都府","京都市中京区","西魚屋町",,,,,,
26104,"604  ","6040073",,,,"京都府","京都市中京区","西夷川町",,,,,,
26104,"604  ","6040842",,,,"京都府","京都市中京区","西押小路町",,,,,,
26104,"604  ","6048363",,,,"京都府","京都市中京区","錦猪熊町",,,,,,
26104,"604  ","6048365",,,,"京都府","京都市中京区","錦大宮町",,,,,,
26104,"604  ","6048235",,,,"京都府","京都市中京区","錦堀川町",,,,,,
26104,"604  ","6040851",,,,"京都府","京都市中京区","西九軒町",,,,,,
26104,"604  ","6040904",,,,"京都府","京都市中京区","西革堂町",,,,,,
26104,"604  ","6048265",,,,"京都府","京都市中京区","西三坊堀川町",,,,,,
26104,"604  ","6040063",,,,"京都府","京都市中京区","西大黒町",,,,,,
26104,"604  ","6048054",,,,"京都府","京都市中京区","西大文字町",,,,,,
26104,"604  ","6040075",,,,"京都府","京都市中京区","西竹屋町",,,,,,
26104,"604  ","6048226",,,,"京都府","京都市中京区","西錦小路町",,,,,,
26104,"604  ","6048375",,,,"京都府","京都市中京区","西ノ京池ノ内町",,,,,,
26104,"604  ","6048417",,,,"京都府","京都市中京区","西ノ京内畑町",,,,,,
26104,"604  ","6048492",,,,"京都府","京都市中京区","西ノ京右馬寮町",,,,,,
26104,"604  ","6048463",,,,"京都府","京都市中京区","西ノ京円町",,,,,,
26104,"604  ","6048467",,,,"京都府","京都市中京区","西ノ京大炊御門町",,,,,,
26104,"604  ","6048414",,,,"京都府","京都市中京区","西ノ京小倉町",,,,,,
26104,"604  ","6048482",,,,"京都府","京都市中京区","西ノ京笠殿町",,,,,,
26104,"604  ","6048453",,,,"京都府","京都市中京区","西ノ京春日町",,,,,,
26104,"604  ","6048484",,,,"京都府","京都市中京区","西ノ京上合町",,,,,,
26104,"604  ","6048494",,,,"京都府","京都市中京区","西ノ京上平町",,,,,,
26104,"604  ","6048413",,,,"京都府","京都市中京区","西ノ京勧学院町",,,,,,
26104,"604  ","6048462",,,,"京都府","京都市中京区","西ノ京北円町",,,,,,
26104,"604  ","6048433",,,,"京都府","京都市中京区","西ノ京北小路町",,,,,,
26104,"604  ","6048472",,,,"京都府","京都市中京区","西ノ京北壺井町",,,,,,
26104,"604  ","6048405",,,,"京都府","京都市中京区","西ノ京車坂町",,,,,,
26104,"604  ","6048442",,,,"京都府","京都市中京区","西ノ京桑原町",,,,,,
26104,"604  ","6048454",,,,"京都府","京都市中京区","西ノ京小堀池町",,,,,,
26104,"604  ","6048383",,,,"京都府","京都市中京区","西ノ京小堀町",,,,,,
26104,"604  ","6048491",,,,"京都府","京都市中京区","西ノ京左馬寮町",,,,,,
26104,"604  ","6048435",,,,"京都府","京都市中京区","西ノ京三条坊町",,,,,,
26104,"604  ","6048496",,,,"京都府","京都市中京区","西ノ京鹿垣町",,,,,,
26104,"604  ","6048384",,,,"京都府","京都市中京区","西ノ京式部町",,,,,,
26104,"604  ","6048443",,,,"京都府","京都市中京区","西ノ京島ノ内町",,,,,,
26104,"604  ","6048436",,,,"京都府","京都市中京区","西ノ京下合町",,,,,,
26104,"604  ","6048381",,,,"京都府","京都市中京区","西ノ京職司町",,,,,,
26104,"604  ","6048434",,,,"京都府","京都市中京区","西ノ京新建町",,,,,,
26104,"604  ","6048474",,,,"京都府","京都市中京区","西ノ京塚本町",,,,,,
26104,"604  ","6048444",,,,"京都府","京都市中京区","西ノ京月輪町",,,,,,
26104,"604  ","6048456",,,,"京都府","京都市中京区","西ノ京壺ノ内町",,,,,,
26104,"604  ","6048425",,,,"京都府","京都市中京区","西ノ京銅駝町",,,,,,
26104,"604  ","6048415",,,,"京都府","京都市中京区","西ノ京栂尾町",,,,,,
26104,"604  ","6048445",,,,"京都府","京都市中京区","西ノ京徳大寺町",,,,,,
26104,"604  ","6048461",,,,"京都府","京都市中京区","西ノ京中保町",,,,,,
26104,"604  ","6048475",,,,"京都府","京都市中京区","西ノ京中御門西町",,,,,,
26104,"604  ","6048471",,,,"京都府","京都市中京区","西ノ京中御門東町",,,,,,
26104,"604  ","6048421",,,,"京都府","京都市中京区","西ノ京永本町",,,,,,
26104,"604  ","6048412",,,,"京都府","京都市中京区","西ノ京南聖町",,,,,,
26104,"604  ","6048465",,,,"京都府","京都市中京区","西ノ京西円町",,,,,,
26104,"604  ","6048423",,,,"京都府","京都市中京区","西ノ京西月光町",,,,,,
26104,"604  ","6048495",,,,"京都府","京都市中京区","西ノ京西鹿垣町",,,,,,
26104,"604  ","6048441",,,,"京都府","京都市中京区","西ノ京西中合町",,,,,,
26104,"604  ","6048452",,,,"京都府","京都市中京区","西ノ京伯楽町",,,,,,
26104,"604  ","6048457",,,,"京都府","京都市中京区","西ノ京馬代町",,,,,,
26104,"604  ","6048431",,,,"京都府","京都市中京区","西ノ京原町",,,,,,
26104,"604  ","6048446",,,,"京都府","京都市中京区","西ノ京日扇町",,,,,,
26104,"604  ","6048422",,,,"京都府","京都市中京区","西ノ京東月光町",,,,,,
26104,"604  ","6048437",,,,"京都府","京都市中京区","西ノ京東中合町",,,,,,
26104,"604  ","6048424",,,,"京都府","京都市中京区","西ノ京樋ノ口町",,,,,,
26104,"604  ","6048485",,,,"京都府","京都市中京区","西ノ京平町",,,,,,
26104,"604  ","6048455",,,,"京都府","京都市中京区","西ノ京藤ノ木町",,,,,,
26104,"604  ","6048426",,,,"京都府","京都市中京区","西ノ京船塚町",,,,,,
26104,"604  ","6048382",,,,"京都府","京都市中京区","西ノ京北聖町",,,,,,
26104,"604  ","6048416",,,,"京都府","京都市中京区","西ノ京星池町",,,,,,
26104,"604  ","6048451",,,,"京都府","京都市中京区","西ノ京御輿岡町",,,,,,
26104,"604  ","6048464",,,,"京都府","京都市中京区","西ノ京南円町",,,,,,
26104,"604  ","6048466",,,,"京都府","京都市中京区","西ノ京南大炊御門町",,,,,,
26104,"604  ","6048483",,,,"京都府","京都市中京区","西ノ京南上合町",,,,,,
26104,"604  ","6048473",,,,"京都府","京都市中京区","西ノ京南壺井町",,,,,,
26104,"604  ","6048432",,,,"京都府","京都市中京区","西ノ京南原町",,,,,,
26104,"604  ","6048493",,,,"京都府","京都市中京区","西ノ京南両町",,,,,,
26104,"604  ","6048497",,,,"京都府","京都市中京区","西ノ京両町",,,,,,
26104,"604  ","6048481",,,,"京都府","京都市中京区","西ノ京冷泉町",,,,,,
26104,"604  ","6040051",,,,"京都府","京都市中京区","二条油小路町",,,,,,
26104,"604  ","6040013",,,,"京都府","京都市中京区","二条新町",,,,,,
26104,"604  ","6048301",,,,"京都府","京都市中京区","二条城町",,,,,,
26104,"604  ","6040845",,,,"京都府","京都市中京区","二条殿町",,,,,,
26104,"604  ","6040041",,,,"京都府","京都市中京区","二条西洞院町",,,,,,
26104,"604  ","6040023",,,,"京都府","京都市中京区","西横町",,,,,,
26104,"604  ","6048217",,,,"京都府","京都市中京区","西六角町",,,,,,
26104,"604  ","6040843",,,,"京都府","京都市中京区","塗師屋町",,,,,,
26104,"604  ","6048257",,,,"京都府","京都市中京区","橋浦町",,,,,,
26104,"604  ","6048003",,,,"京都府","京都市中京区","橋下町",,,,,,
26104,"604  ","6048332",,,,"京都府","京都市中京区","橋西町",,,,,,
26104,"604  ","6040033",,,,"京都府","京都市中京区","橋之町",,,,,,
26104,"604  ","6048258",,,,"京都府","京都市中京区","橋東詰町",,,,,,
26104,"604  ","6048151",,,,"京都府","京都市中京区","橋弁慶町",,,,,,
26104,"604  ","6040072",,,,"京都府","京都市中京区","橋本町",,,,,,
26104,"604  ","6040074",,,,"京都府","京都市中京区","八町目",,,,,,
26104,"604  ","6040003",,,,"京都府","京都市中京区","花立町",,,,,,
26104,"604  ","6048172",,,,"京都府","京都市中京区","場之町",,,,,,
26104,"604  ","6048143",,,,"京都府","京都市中京区","阪東屋町",,,,,,
26104,"604  ","6040826",,,,"京都府","京都市中京区","柊町",,,,,,
26104,"604  ","6040922",,,,"京都府","京都市中京区","東生洲町",,,,,,
26104,"604  ","6048055",,,,"京都府","京都市中京区","東魚屋町",,,,,,
26104,"604  ","6040083",,,,"京都府","京都市中京区","東夷川町",,,,,,
26104,"604  ","6048183",,,,"京都府","京都市中京区","東片町",,,,,,
26104,"604  ","6048046",,,,"京都府","京都市中京区","東側町",,,,,,
26104,"604  ","6040852",,,,"京都府","京都市中京区","東九軒町",,,,,,
26104,"604  ","6040906",,,,"京都府","京都市中京区","東椹木町",,,,,,
26104,"604  ","6048043",,,,"京都府","京都市中京区","東大文字町",,,,,,
26104,"604  ","6040085",,,,"京都府","京都市中京区","東竹屋町",,,,,,
26104,"604  ","6040855",,,,"京都府","京都市中京区","東玉屋町",,,,,,
26104,"604  ","6040954",,,,"京都府","京都市中京区","東八幡町",,,,,,
26104,"604  ","6040876",,,,"京都府","京都市中京区","光リ堂町",,,,,,
26104,"604  ","6048131",,,,"京都府","京都市中京区","菱屋町",,,,,,
26104,"604  ","6040082",,,,"京都府","京都市中京区","毘沙門町（西洞院通竹屋町下る、西洞院通夷川上る、竹屋町通西洞院西入、",,,,,,
26104,"604  ","6040082",,,,"京都府","京都市中京区","竹屋町通西洞院東入、夷川通西洞院東入）",,,,,,
26104,"604  ","6040981",,,,"京都府","京都市中京区","毘沙門町（御幸町通丸太町下る、御幸町通竹屋町上る、丸太町通御幸町西入、",,,,,,
26104,"604  ","6040981",,,,"京都府","京都市中京区","丸太町通御幸町東入、竹屋町通御幸町西入、竹屋町通御幸町東入、",,,,,,
26104,"604  ","6040981",,,,"京都府","京都市中京区","竹屋町通麩屋町東入）",,,,,,
26104,"604  ","6048023",,,,"京都府","京都市中京区","備前島町",,,,,,
26104,"604  ","6040912",,,,"京都府","京都市中京区","樋之口町",,,,,,
26104,"604  ","6048084",,,,"京都府","京都市中京区","福長町",,,,,,
26104,"604  ","6040882",,,,"京都府","京都市中京区","福屋町",,,,,,
26104,"604  ","6048364",,,,"京都府","京都市中京区","藤岡町",,,,,,
26104,"604  ","6040992",,,,"京都府","京都市中京区","藤木町",,,,,,
26104,"604  ","6048234",,,,"京都府","京都市中京区","藤西町",,,,,,
26104,"604  ","6048233",,,,"京都府","京都市中京区","藤本町",,,,,,
26104,"604  ","6048215",,,,"京都府","京都市中京区","不動町",,,,,,
26104,"604  ","6040985",,,,"京都府","京都市中京区","舟屋町",,,,,,
26104,"604  ","6040836",,,,"京都府","京都市中京区","船屋町（東洞院通押小路下る、東洞院通御池上る、押小路通東洞院西入、",,,,,,
26104,"604  ","6040836",,,,"京都府","京都市中京区","押小路通東洞院東入）",,,,,,
26104,"604  ","6048051",,,,"京都府","京都市中京区","船屋町（御幸町通蛸薬師下る、御幸町通錦小路上る、蛸薬師通御幸町東入、",,,,,,
26104,"604  ","6048051",,,,"京都府","京都市中京区","錦小路通御幸町東入）",,,,,,
26104,"604  ","6040045",,,,"京都府","京都市中京区","古城町",,,,,,
26104,"604  ","6048227",,,,"京都府","京都市中京区","古西町",,,,,,
26104,"604  ","6040884",,,,"京都府","京都市中京区","塀之内町",,,,,,
26104,"604  ","6048082",,,,"京都府","京都市中京区","弁慶石町",,,,,,
26104,"604  ","6040093",,,,"京都府","京都市中京区","弁財天町",,,,,,
26104,"604  ","6040902",,,,"京都府","京都市中京区","鉾田町",,,,,,
26104,"604  ","6040963",,,,"京都府","京都市中京区","布袋屋町",,,,,,
26104,"604  ","6048164",,,,"京都府","京都市中京区","骨屋町",,,,,,
26104,"604  ","6048064",,,,"京都府","京都市中京区","骨屋之町",,,,,,
26104,"604  ","6048117",,,,"京都府","京都市中京区","堀之上町",,,,,,
26104,"604  ","6048243",,,,"京都府","京都市中京区","本能寺町",,,,,,
26104,"604  ","6040857",,,,"京都府","京都市中京区","蒔絵屋町",,,,,,
26104,"604  ","6040096",,,,"京都府","京都市中京区","桝屋町（釜座通丸太町下る、釜座通竹屋町上る）",,,,,,
26104,"604  ","6040971",,,,"京都府","京都市中京区","桝屋町（富小路通丸太町下る、富小路通竹屋町上る、丸太町通富小路東入、",,,,,,
26104,"604  ","6040971",,,,"京都府","京都市中京区","竹屋町通富小路東入、丸太町通富小路西入、竹屋町通富小路西入）",,,,,,
26104,"604  ","6048053",,,,"京都府","京都市中京区","桝屋町（麩屋町通錦小路下る、麩屋町通四条上る、錦小路通麩屋町西入、",,,,,,
26104,"604  ","6048053",,,,"京都府","京都市中京区","錦小路通麩屋町東入）",,,,,,
26104,"604  ","6048111",,,,"京都府","京都市中京区","桝屋町（柳馬場通三条上る、柳馬場通三条下る、堺町通三条上る、堺町通三条",,,,,,
26104,"604  ","6048111",,,,"京都府","京都市中京区","下る、高倉通三条上る、高倉通三条下る、三条通柳馬場西入、三条通堺町",,,,,,
26104,"604  ","6048111",,,,"京都府","京都市中京区","西入、三条通堺町東入、三条通高倉東入）",,,,,,
26104,"604  ","6048206",,,,"京都府","京都市中京区","町頭町",,,,,,
26104,"604  ","6048362",,,,"京都府","京都市中京区","松浦町",,,,,,
26104,"604  ","6048034",,,,"京都府","京都市中京区","松ケ枝町",,,,,,
26104,"604  ","6048093",,,,"京都府","京都市中京区","松下町",,,,,,
26104,"604  ","6040982",,,,"京都府","京都市中京区","松本町（御幸町通竹屋町下る、御幸町通夷川上る、御幸町通竹屋町西入、御幸",,,,,,
26104,"604  ","6040982",,,,"京都府","京都市中京区","町通竹屋町東入、夷川通御幸町西入、夷川通御幸町東入）",,,,,,
26104,"604  ","6048013",,,,"京都府","京都市中京区","松本町（先斗町通四条上る、先斗町通三条下る）",,,,,,
26104,"604  ","6040831",,,,"京都府","京都市中京区","松屋町",,,,,,
26104,"604  ","6048106",,,,"京都府","京都市中京区","丸木材木町",,,,,,
26104,"604  ","6040077",,,,"京都府","京都市中京区","丸太町",,,,,,
26104,"604  ","6040917",,,,"京都府","京都市中京区","丸屋町（夷川通寺町西入、夷川通御幸町東入）",,,,,,
26104,"604  ","6048086",,,,"京都府","京都市中京区","丸屋町（御幸町通姉小路下る、御幸町通三条上る、姉小路通御幸町西入、",,,,,,
26104,"604  ","6048086",,,,"京都府","京都市中京区","姉小路通御幸町東入）",,,,,,
26104,"604  ","6048132",,,,"京都府","京都市中京区","丸屋町（高倉通三条下る、高倉通六角上る）",,,,,,
26104,"604  ","6048161",,,,"京都府","京都市中京区","饅頭屋町",,,,,,
26104,"604  ","6048166",,,,"京都府","京都市中京区","御倉町",,,,,,
26104,"604  ","6048147",,,,"京都府","京都市中京区","御射山町",,,,,,
26104,"604  ","6048022",,,,"京都府","京都市中京区","南車屋町",,,,,,
26104,"604  ","6048812",,,,"京都府","京都市中京区","壬生相合町",,,,,,
26104,"604  ","6048874",,,,"京都府","京都市中京区","壬生天池町",,,,,,
26104,"604  ","6048851",,,,"京都府","京都市中京区","壬生上大竹町",,,,,,
26104,"604  ","6048811",,,,"京都府","京都市中京区","壬生賀陽御所町",,,,,,
26104,"604  ","6048872",,,,"京都府","京都市中京区","壬生御所ノ内町",,,,,,
26104,"604  ","6048832",,,,"京都府","京都市中京区","壬生下溝町",,,,,,
26104,"604  ","6048871",,,,"京都府","京都市中京区","壬生朱雀町",,,,,,
26104,"604  ","6048861",,,,"京都府","京都市中京区","壬生神明町",,,,,,
26104,"604  ","6048854",,,,"京都府","京都市中京区","壬生仙念町",,,,,,
26104,"604  ","6048824",,,,"京都府","京都市中京区","壬生高樋町",,,,,,
26104,"604  ","6048822",,,,"京都府","京都市中京区","壬生辻町",,,,,,
26104,"604  ","6048842",,,,"京都府","京都市中京区","壬生土居ノ内町",,,,,,
26104,"604  ","6048863",,,,"京都府","京都市中京区","壬生中川町",,,,,,
26104,"604  ","6048821",,,,"京都府","京都市中京区","壬生梛ノ宮町",,,,,,
26104,"604  ","6048856",,,,"京都府","京都市中京区","壬生西大竹町",,,,,,
26104,"604  ","6048847",,,,"京都府","京都市中京区","壬生西土居ノ内町",,,,,,
26104,"604  ","6048846",,,,"京都府","京都市中京区","壬生西桧町",,,,,,
26104,"604  ","6048873",,,,"京都府","京都市中京区","壬生花井町",,,,,,
26104,"604  ","6048805",,,,"京都府","京都市中京区","壬生馬場町",,,,,,
26104,"604  ","6048852",,,,"京都府","京都市中京区","壬生東大竹町",,,,,,
26104,"604  ","6048845",,,,"京都府","京都市中京区","壬生東高田町",,,,,,
26104,"604  ","6048841",,,,"京都府","京都市中京区","壬生東土居ノ内町",,,,,,
26104,"604  ","6048843",,,,"京都府","京都市中京区","壬生東桧町",,,,,,
26104,"604  ","6048853",,,,"京都府","京都市中京区","壬生東淵田町",,,,,,
26104,"604  ","6048844",,,,"京都府","京都市中京区","壬生桧町",,,,,,
26104,"604  ","6048855",,,,"京都府","京都市中京区","壬生淵田町",,,,,,
26104,"604  ","6048804",,,,"京都府","京都市中京区","壬生坊城町",,,,,,
26104,"604  ","6048823",,,,"京都府","京都市中京区","壬生松原町",,,,,,
26104,"604  ","6048831",,,,"京都府","京都市中京区","壬生森前町",,,,,,
26104,"604  ","6048862",,,,"京都府","京都市中京区","壬生森町",,,,,,
26104,"604  ","6048275",,,,"京都府","京都市中京区","宮木町",,,,,,
26104,"604  ","6048353",,,,"京都府","京都市中京区","宮本町",,,,,,
26104,"604  ","6040932",,,,"京都府","京都市中京区","妙満寺前町",,,,,,
26104,"604  ","6040805",,,,"京都府","京都市中京区","百足屋町（夷川通柳馬場西入、夷川通堺町東入、夷川通堺町西入、夷川通高倉",,,,,,
26104,"604  ","6040805",,,,"京都府","京都市中京区","東入）",,,,,,
26104,"604  ","6048214",,,,"京都府","京都市中京区","百足屋町（新町通蛸薬師下る、新町通錦小路上る、蛸薬師通新町西入、錦小路",,,,,,
26104,"604  ","6048214",,,,"京都府","京都市中京区","通新町西入、錦小路通新町東入）",,,,,,
26104,"604  ","6048303",,,,"京都府","京都市中京区","最上町",,,,,,
26104,"604  ","6048145",,,,"京都府","京都市中京区","元竹田町",,,,,,
26104,"604  ","6048144",,,,"京都府","京都市中京区","元法然寺町",,,,,,
26104,"604  ","6048244",,,,"京都府","京都市中京区","元本能寺町",,,,,,
26104,"604  ","6048231",,,,"京都府","京都市中京区","元本能寺南町",,,,,,
26104,"604  ","6040053",,,,"京都府","京都市中京区","森ノ木町",,,,,,
26104,"604  ","6040953",,,,"京都府","京都市中京区","守山町",,,,,,
26104,"604  ","6048306",,,,"京都府","京都市中京区","門前町",,,,,,
26104,"604  ","6048072",,,,"京都府","京都市中京区","八百屋町（六角通寺町西入、六角通御幸町東入、六角通御幸町西入、六角通麩",,,,,,
26104,"604  ","6048072",,,,"京都府","京都市中京区","屋町東入、御幸町通麩屋町下る、麩屋町通六角下る）",,,,,,
26104,"604  ","6048123",,,,"京都府","京都市中京区","八百屋町（堺町通錦小路下る、堺町通四条上る）",,,,,,
26104,"604  ","6040062",,,,"京都府","京都市中京区","薬師町",,,,,,
26104,"604  ","6048101",,,,"京都府","京都市中京区","柳八幡町",,,,,,
26104,"604  ","6048032",,,,"京都府","京都市中京区","山崎町",,,,,,
26104,"604  ","6048237",,,,"京都府","京都市中京区","山田町",,,,,,
26104,"604  ","6040815",,,,"京都府","京都市中京区","山中町",,,,,,
26104,"604  ","6048156",,,,"京都府","京都市中京区","山伏山町",,,,,,
26104,"604  ","6040933",,,,"京都府","京都市中京区","山本町",,,,,,
26104,"604  ","6040064",,,,"京都府","京都市中京区","矢幡町",,,,,,
26104,"604  ","6040916",,,,"京都府","京都市中京区","要法寺前町",,,,,,
26104,"604  ","6040087",,,,"京都府","京都市中京区","横鍛冶町",,,,,,
26104,"604  ","6048361",,,,"京都府","京都市中京区","吉野町",,,,,,
26104,"604  ","6040974",,,,"京都府","京都市中京区","四丁目",,,,,,
26104,"604  ","6048242",,,,"京都府","京都市中京区","柳水町",,,,,,
26104,"604  ","6048204",,,,"京都府","京都市中京区","了頓図子町",,,,,,
26104,"604  ","6040011",,,,"京都府","京都市中京区","冷泉町",,,,,,
26104,"604  ","6040965",,,,"京都府","京都市中京区","六丁目",,,,,,
26104,"604  ","6048245",,,,"京都府","京都市中京区","六角油小路町",,,,,,
26104,"604  ","6048342",,,,"京都府","京都市中京区","六角猪熊町",,,,,,
26104,"604  ","6048344",,,,"京都府","京都市中京区","六角大宮町",,,,,,
26104,"604  ","6048212",,,,"京都府","京都市中京区","六角町",,,,,,
26104,"604  ","6048011",,,,"京都府","京都市中京区","若松町",,,,,,
26104,"604  ","6040803",,,,"京都府","京都市中京区","和久屋町（竹屋町通柳馬場西入、竹屋町通堺町東入、竹屋町通堺町西入、竹屋",,,,,,
26104,"604  ","6040803",,,,"京都府","京都市中京区","町通高倉東入）",,,,,,
26104,"604  ","6048116",,,,"京都府","京都市中京区","和久屋町（高倉通六角下る、高倉通蛸薬師上る）",,,,,,
26104,"604  ","6048181",,,,"京都府","京都市中京区","綿屋町",,,,,,
26105,"605  ","6050000",,,,"京都府","京都市東山区","",,,,,,
26105,"605  ","6050856",,,,"京都府","京都市東山区","新シ町",,,,,,
26105,"605  ","6050051",,,,"京都府","京都市東山区","粟田口鍛冶町",,,,,,
26105,"605  ","6050052",,,,"京都府","京都市東山区","粟田口華頂町",,,,,,
26105,"605  ","6050035",,,,"京都府","京都市東山区","粟田口三条坊町",,,,,,
26105,"605  ","6050848",,,,"京都府","京都市東山区","池殿町",,,,,,
26105,"605  ","6050913",,,,"京都府","京都市東山区","石垣町東側",,,,,,
26105,"605  ","6050912",,,,"京都府","京都市東山区","石垣町西側",,,,,,
26105,"605  ","6050066",,,,"京都府","京都市東山区","石橋町",,,,,,
26105,"605  ","6050995",,,,"京都府","京都市東山区","一橋野本町",,,,,,
26105,"605  ","6050994",,,,"京都府","京都市東山区","一橋宮ノ内町",,,,,,
26105,"605  ","6050804",,,,"京都府","京都市東山区","井手町",,,,,,
26105,"605  ","6050068",,,,"京都府","京都市東山区","稲荷町北組",,,,,,
26105,"605  ","6050067",,,,"京都府","京都市東山区","稲荷町南組",,,,,,
26105,"605  ","6050924",,,,"京都府","京都市東山区","今熊野阿弥陀ケ峰町",,,,,,
26105,"605  ","6050965",,,,"京都府","京都市東山区","今熊野池田町",,,,,,
26105,"605  ","6050956",,,,"京都府","京都市東山区","今熊野梅ケ谷町",,,,,,
26105,"605  ","6050926",,,,"京都府","京都市東山区","今熊野北日吉町",,,,,,
26105,"605  ","6050954",,,,"京都府","京都市東山区","今熊野小松山町",,,,,,
26105,"605  ","6050957",,,,"京都府","京都市東山区","今熊野泉山町",,,,,,
26105,"605  ","6050955",,,,"京都府","京都市東山区","今熊野総山町",,,,,,
26105,"605  ","6050972",,,,"京都府","京都市東山区","今熊野剣宮町",,,,,,
26105,"605  ","6050971",,,,"京都府","京都市東山区","今熊野椥ノ森町",,,,,,
26105,"605  ","6050925",,,,"京都府","京都市東山区","今熊野日吉町",,,,,,
26105,"605  ","6050952",,,,"京都府","京都市東山区","今熊野宝蔵町",,,,,,
26105,"605  ","6050978",,,,"京都府","京都市東山区","今熊野本多山町",,,,,,
26105,"605  ","6050979",,,,"京都府","京都市東山区","今熊野南谷町",,,,,,
26105,"605  ","6050953",,,,"京都府","京都市東山区","今熊野南日吉町",,,,,,
26105,"605  ","6050023",,,,"京都府","京都市東山区","今小路町",,,,,,
26105,"605  ","6050042",,,,"京都府","京都市東山区","今道町",,,,,,
26105,"605  ","6050852",,,,"京都府","京都市東山区","上田町",,,,,,
26105,"605  ","6050061",,,,"京都府","京都市東山区","梅宮町",,,,,,
26105,"605  ","6050064",,,,"京都府","京都市東山区","梅本町",,,,,,
26105,"605  ","6050033",,,,"京都府","京都市東山区","夷町",,,,,,
26105,"605  ","6050936",,,,"京都府","京都市東山区","蛭子町南組",,,,,,
26105,"605  ","6050917",,,,"京都府","京都市東山区","蛭子町北組",,,,,,
26105,"605  ","6050022",,,,"京都府","京都市東山区","大井手町",,,,,,
26105,"605  ","6050904",,,,"京都府","京都市東山区","大阪町",,,,,,
26105,"605  ","6050009",,,,"京都府","京都市東山区","大橋町",,,,,,
26105,"605  ","6050833",,,,"京都府","京都市東山区","音羽町",,,,,,
26105,"605  ","6050909",,,,"京都府","京都市東山区","鍵屋町",,,,,,
26105,"605  ","6050843",,,,"京都府","京都市東山区","門脇町",,,,,,
26105,"605  ","6050834",,,,"京都府","京都市東山区","金屋町",,,,,,
26105,"605  ","6050875",,,,"京都府","京都市東山区","鐘鋳町",,,,,,
26105,"605  ","6050877",,,,"京都府","京都市東山区","上新シ町",,,,,,
26105,"605  ","6050968",,,,"京都府","京都市東山区","上池田町",,,,,,
